interactor_a_node_name	interactor_b_node_name	interaction_detection_method	first_author	publication_ids	interaction_types	source_db	interaction_identifiers	confidence_scores	layer
Uniprot:A0A0A0MR43	Uniprot:A0A1W2PNW4			pubmed:10022831|pubmed:11166270|pubmed:11960372|pubmed:12629515|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15501236|pubmed:15520864|pubmed:15573129|pubmed:16002046|pubmed:16076871|pubmed:16572188|pubmed:17086423|pubmed:19414323|pubmed:21372296|pubmed:22064427|pubmed:22461508|pubmed:23390297|pubmed:24217602|pubmed:24346288|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:A0A0A0MR43	Uniprot:P49765			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15308668|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16000375|pubmed:16002046|pubmed:16076871|pubmed:16530705|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:18835194|pubmed:19414323|pubmed:19449109|pubmed:19454690|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:22464172|pubmed:23390297|pubmed:23896411|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0914(association)	ACSN			0
Uniprot:P49765	Uniprot:A0A1W2PNW4			pubmed:10022831|pubmed:11166270|pubmed:11960372|pubmed:12629515|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15501236|pubmed:15520864|pubmed:15573129|pubmed:16002046|pubmed:16076871|pubmed:16572188|pubmed:17086423|pubmed:19414323|pubmed:21372296|pubmed:22064427|pubmed:22461508|pubmed:23390297|pubmed:24217602|pubmed:24346288|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P06756	Uniprot:P05106			pubmed:10022831|pubmed:10545505|pubmed:10837075|pubmed:11146654|pubmed:11335727|pubmed:11532940|pubmed:11553709|pubmed:12000961|pubmed:14697347|pubmed:15031725|pubmed:16919435|pubmed:18353785|pubmed:19161977|pubmed:19339212|pubmed:19449109|pubmed:22035837|pubmed:26192618|pubmed:7512751|pubmed:7529872|pubmed:7657702|pubmed:8636223|pubmed:8755653|pubmed:9295024|pubmed:9763615	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62993	Uniprot:E7ERK4			pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11283723|pubmed:11447289|pubmed:11449354|pubmed:11777939|pubmed:12175651|pubmed:12393695|pubmed:12640133|pubmed:15520864|pubmed:15567848|pubmed:15574420|pubmed:16076871|pubmed:16582911|pubmed:16887996|pubmed:17496910|pubmed:17673906|pubmed:19223473|pubmed:19449109|pubmed:26192618|pubmed:26552706|pubmed:8551221	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P62993	Uniprot:Q5T181	MI:0007(anti tag coimmunoprecipitation)		pubmed:10022831|pubmed:10086337|pubmed:10358164|pubmed:10567412|pubmed:10749687|pubmed:10811803|pubmed:10849428|pubmed:10961885|pubmed:10982827|pubmed:11166270|pubmed:11283723|pubmed:11335727|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11782427|pubmed:11960372|pubmed:11997181|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15308668|pubmed:15341520|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:15863030|pubmed:16000375|pubmed:16002046|pubmed:16076871|pubmed:16102570|pubmed:16212621|pubmed:16436051|pubmed:16530705|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:18835194|pubmed:19223473|pubmed:19414323|pubmed:19449109|pubmed:19454690|pubmed:19909365|pubmed:21372296|pubmed:21378271|pubmed:22064427|pubmed:22461508|pubmed:22464172|pubmed:23180781|pubmed:23390297|pubmed:23896411|pubmed:24027568|pubmed:24217602|pubmed:24346288|pubmed:24670066|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:7510700|pubmed:7717978|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9199344|pubmed:9570538|pubmed:9753319|pubmed:9763606	is_direct:false|is_directed:true|MI:0190(interaction type)|MI:0915(physical association)	ACSN|InnateDB			0
Uniprot:Q5T181	Uniprot:E7ERK4			pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11283723|pubmed:11447289|pubmed:11449354|pubmed:11777939|pubmed:12175651|pubmed:12393695|pubmed:12640133|pubmed:15520864|pubmed:15567848|pubmed:15574420|pubmed:16076871|pubmed:16582911|pubmed:16887996|pubmed:17496910|pubmed:17673906|pubmed:19223473|pubmed:19449109|pubmed:26192618|pubmed:26552706|pubmed:8551221	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P46108	Uniprot:P46109			pubmed:10022831|pubmed:10086337|pubmed:10426994|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11062502|pubmed:11166270|pubmed:11335727|pubmed:11353765|pubmed:11385609|pubmed:11447289|pubmed:11449354|pubmed:11526404|pubmed:11532940|pubmed:11579131|pubmed:11687500|pubmed:11777939|pubmed:11907067|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:12670391|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15169881|pubmed:15308668|pubmed:15501236|pubmed:15520864|pubmed:15536084|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16000375|pubmed:16002046|pubmed:16076871|pubmed:16530705|pubmed:16572188|pubmed:16582911|pubmed:16713974|pubmed:16887996|pubmed:17086423|pubmed:17397400|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:18250477|pubmed:18287025|pubmed:18835194|pubmed:19109239|pubmed:19414323|pubmed:19449109|pubmed:19454690|pubmed:19909365|pubmed:20189481|pubmed:20805416|pubmed:21149606|pubmed:21372296|pubmed:21826665|pubmed:22064427|pubmed:22461508|pubmed:22464172|pubmed:23087689|pubmed:23390297|pubmed:23523669|pubmed:24217602|pubmed:24346288|pubmed:24751819|pubmed:24795729|pubmed:25922287|pubmed:25960930|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:7682895|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9314552|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P46108	Uniprot:P35916			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11335727|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15308668|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16000375|pubmed:16002046|pubmed:16076871|pubmed:16530705|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:18835194|pubmed:19414323|pubmed:19449109|pubmed:19454690|pubmed:21372296|pubmed:22064427|pubmed:22461508|pubmed:22464172|pubmed:23390297|pubmed:24217602|pubmed:24346288|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
Uniprot:P46109	Uniprot:P35916			pubmed:10022831|pubmed:10086337|pubmed:10567412|pubmed:10811803|pubmed:10849428|pubmed:10982827|pubmed:11166270|pubmed:11335727|pubmed:11447289|pubmed:11449354|pubmed:11532940|pubmed:11777939|pubmed:11960372|pubmed:12175651|pubmed:12393695|pubmed:12629515|pubmed:12640133|pubmed:13678960|pubmed:15099563|pubmed:15111329|pubmed:15308668|pubmed:15501236|pubmed:15520864|pubmed:15567848|pubmed:15573129|pubmed:15574420|pubmed:16000375|pubmed:16002046|pubmed:16076871|pubmed:16530705|pubmed:16572188|pubmed:16582911|pubmed:16887996|pubmed:17086423|pubmed:17496910|pubmed:17673906|pubmed:17883421|pubmed:18835194|pubmed:19414323|pubmed:19449109|pubmed:19454690|pubmed:21372296|pubmed:22064427|pubmed:22461508|pubmed:22464172|pubmed:23390297|pubmed:24217602|pubmed:24346288|pubmed:25922287|pubmed:26192618|pubmed:26201938|pubmed:26552706|pubmed:8551221|pubmed:8837607|pubmed:9157999|pubmed:9570538|pubmed:9753319	is_direct:false|is_directed:true|MI:0190(interaction type)	ACSN			0
